﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Geertruidenberg"
"Nummer";;"0779"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (raadzaal)";"Bibliotheek";"Sportcafé Dongemond";"de Stek, proeven en beleven";"Basisschool de Radonkel";"Fort Sint Gertrudis";"Woonzorgcentrum Mauritsstaete";"Geertruidskerk";"de Zeven Zusters";"Mobiel stembureau"
;;"7";"Andriese, M.";"9";"2";"0";"1";"0";"0";"2";"3";"0";"1";"0"
;;"8";"van Angeren, A.";"154";"38";"14";"8";"11";"32";"6";"20";"11";"14";"0"
;;"9";"de Bruijn, J.A.";"6";"0";"0";"1";"0";"2";"0";"0";"1";"2";"0"
;;"10";"Dekker, R.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Cornelissen, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kaptheijns, N.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Ludriks, M.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Choenni, N.A.";"10";"3";"0";"0";"0";"2";"2";"2";"1";"0";"0"
;;"15";"van Stormbroek, A.";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"de Moel, D.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Housmans, R.W.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Moinat, N.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"19";"Dulfer, T.F.";"3";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Wilders, G.";"494";"123";"32";"33";"13";"65";"41";"82";"54";"50";"1"
"9";"JA21";;;"47";"6";"16";"5";"5";"5";"1";"5";"2";"2";"0"
;;"1";"Hoogeveen, M.P.";"32";"2";"9";"4";"5";"5";"1";"3";"2";"1";"0"
;;"2";"van Doorn, D.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Heijkoop, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Damen-Flobbe, M.M.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Schyns, P.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Breet, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Walraven, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Ede, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"4";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Nanninga, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Eerdmans, B.J.";"5";"1";"3";"0";"0";"0";"0";"1";"0";"0";"0"
"10";"NL PLAN EU";;;"12";"5";"1";"0";"0";"4";"1";"0";"0";"1";"0"
;;"1";"Chan, K.K.";"9";"5";"1";"0";"0";"3";"0";"0";"0";"0";"0"
;;"2";"Li, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Groeneveld, R.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Nix, J.A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bakker, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Marijt, M.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"ChristenUnie";;;"45";"21";"3";"1";"2";"5";"1";"4";"7";"1";"0"
;;"1";"Haga, A.";"41";"18";"3";"1";"2";"5";"0";"4";"7";"1";"0"
;;"2";"Strijker, A.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Kralingen-Paul, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Koffeman-Kramer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Graaf, W.J.";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Schaddelee-van Bodegraven, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Krift, H.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Wel, A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Pagter, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ten Napel, K.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wursten-Koekoek, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Koop, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Woerd, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kennedy-Doornbos, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bruins, E.E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Meer-van Hoven, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Blokhuis, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Graaf, S.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Voordewind, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"33";"11";"1";"2";"6";"4";"2";"2";"1";"4";"0"
;;"1";"Ruissen, H.J.A.";"23";"4";"1";"2";"6";"3";"1";"1";"1";"4";"0"
;;"2";"Hooglander, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Brouwer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Middelkoop, P.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bisschop, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Heldoorn, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van de Weerd, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Knulst, C.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rozendaal, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tiemstra, R.A.A.";"5";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Wind, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bakker, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Noeverman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heinen, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijnne, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Schothorst, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hoek, P.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Koekoek, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Pronk, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kraaijeveld, G.A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Jordaan, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermaat, C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hotting, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Baijense, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bisschop, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Staaij, C.G.";"4";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"13";"BBB";;;"346";"81";"24";"8";"29";"40";"20";"26";"19";"95";"4"
;;"1";"Smit, S.";"249";"52";"16";"7";"22";"22";"15";"19";"13";"80";"3"
;;"2";"van Leeuwen, J.J.J.";"35";"10";"4";"0";"3";"9";"2";"2";"3";"1";"1"
;;"3";"Herben, E.M.";"7";"0";"1";"0";"0";"0";"2";"1";"1";"2";"0"
;;"4";"Bierma, G.";"5";"1";"0";"0";"1";"2";"0";"0";"0";"1";"0"
;;"5";"Rietjens, M.M.J.";"13";"4";"1";"0";"0";"0";"0";"2";"0";"6";"0"
;;"6";"Martens, R.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"7";"Meeldijk, C.W.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Geurts, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hazenoot, H.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Ruiter, K.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"11";"Keuter-Kapitein, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vierhout, R.M.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Lange, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kortekaas, P.P.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"15";"van Eldert, R.P.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Schepel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Brouwer, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Egelmeers, P.C.J.M.";"18";"7";"1";"1";"1";"5";"0";"1";"2";"0";"0"
;;"20";"van Marum, E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Boerland, H.M.";"3";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0"
"14";"Meer Directe Democratie";;;"8";"0";"0";"4";"0";"0";"0";"2";"1";"1";"0"
;;"1";"Rookmaker, D.";"5";"0";"0";"1";"0";"0";"0";"2";"1";"1";"0"
;;"2";"Bais, H.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Breda, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwer, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Uiterloo, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"SP (Socialistische Partij)";;;"172";"37";"9";"5";"11";"25";"8";"27";"23";"26";"1"
;;"1";"Elfrink, G.E.";"102";"25";"6";"1";"8";"14";"4";"15";"12";"16";"1"
;;"2";"Feenstra, F.";"27";"3";"2";"1";"2";"3";"1";"2";"9";"4";"0"
;;"3";"Roovers, B.F.C.";"9";"2";"0";"0";"0";"5";"0";"0";"1";"1";"0"
;;"4";"Cramer, A.";"5";"1";"0";"2";"0";"1";"0";"0";"0";"1";"0"
;;"5";"Inekci, V.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Gils, B.W.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Mineur, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Okcu, M.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"9";"van Raak, O.E.A.";"8";"1";"0";"0";"1";"0";"1";"2";"1";"2";"0"
;;"10";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ramesar, J.S.";"5";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"12";"van Winden, M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Başoğlu, E.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"14";"Bouhlel-Lascaris, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Yahyaoui, J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Dijk, D.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"17";"van Sluijs, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, V.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Meijer, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.";"3";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"22";"Bakker, N.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kwint, J.P.";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"25";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wolters Gregório, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zandvliet-Oldenkamp, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Gerven, H.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Poppe, R.J.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"16";"vandeRegio";;;"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"1";"Wierda, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"2";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ruyssenaars, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Die, B.A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Marinkov, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Weststrate, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"de Rooij, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Deugd, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Razza, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Edelman-Schaaf, Y.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Brantenaar, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Nerée tot Babberich, Y.I.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"17";"Volt Nederland";;;"169";"31";"10";"9";"9";"16";"24";"11";"30";"26";"3"
;;"1";"van Lanschot, R.J.A.";"88";"15";"2";"3";"5";"9";"14";"7";"14";"17";"2"
;;"2";"Strolenberg, A.B.R.";"52";"10";"6";"3";"3";"6";"6";"0";"13";"5";"0"
;;"3";"Janssen, T.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Muller, A.H.C.";"7";"0";"1";"1";"0";"1";"0";"0";"1";"3";"0"
;;"5";"Hendriks, I.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Ooms, A.";"6";"0";"1";"0";"1";"0";"2";"1";"0";"1";"0"
;;"7";"Brüsewitz, C.G.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"8";"Smit, V.I.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Soltani, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Welling, T.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Deverchère, C.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Çiğdem, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Yska, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Habets, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Sprenger, J.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Veltkamp, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Vermeer, M.N.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Meijerman, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kitowski, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schouten, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ansink, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kamp, A.C.T.";"7";"5";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"18";"Belang Van Nederland (BVNL)";;;"30";"3";"7";"0";"5";"5";"3";"5";"0";"2";"0"
;;"1";"van Haga, W.R.";"23";"1";"6";"0";"5";"5";"2";"3";"0";"1";"0"
;;"2";"van Aalst, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dercksen, R.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vulders, S.";"4";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Elens, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Tjoa, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Erp, G.J.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Durlacher, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Burggraaf, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Manders, T.T.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, F.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"de Kok, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"19";"NSC";;;"267";"71";"21";"18";"22";"30";"22";"28";"25";"29";"1"
;;"1";"Gotink, H.G.P.";"158";"42";"9";"12";"14";"11";"12";"18";"18";"21";"1"
;;"2";"van der Meulen, F.B.A.M.";"43";"13";"4";"3";"2";"8";"5";"3";"3";"2";"0"
;;"3";"van Malenstein, R.A.";"4";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Yogi - van Loon, N.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"5";"de Bruin, R.";"18";"6";"1";"1";"2";"5";"1";"2";"0";"0";"0"
;;"6";"Faal - Takak, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"van den Biggelaar, J.J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kersten, H.J.";"29";"5";"5";"1";"3";"5";"1";"4";"3";"2";"0"
;;"9";"Verouden, V.C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Meulen, J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Dalen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Visser, R.F.";"9";"2";"1";"1";"0";"1";"3";"0";"0";"1";"0"
;;"13";"Mauer, Q.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"14";"Post, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Steijling, W.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Roijen, M.J.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20";"Piratenpartij - De Groenen";;;"13";"3";"2";"1";"0";"3";"1";"1";"2";"0";"0"
;;"1";"Pontier, M.A.";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"2";"Sadloe, S.";"3";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"3";"van Rijn, M.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Ryane, J.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"van Treuren, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Deijk, D.D.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"van Blitterswijk, D.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Brandsma, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, O.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wikkeling, O.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berendsen, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zimmerman, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Linschooten, C.M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Musangamfura, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Werner-Wafelman, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Feitsma, T.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"El Hajoui, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pot, A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schrama, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Russchenberg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Braun, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bresser, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Freriks, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dekkers, S.A.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"34";"Kemmink, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Velde, V.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"36";"de Bruijn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Gelderen, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Breemen, A.J.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
